ID,Day,Con,Slot,S#,Con,C#,HR,LM,ID Grk,S Day,Lat,Mag,IAU Name,JPP Name,Name,English,ID (Eng),Explanation of Pratt's English Name for the Star,
190,8,Psc,,4,Peg,42,8781,,α Peg,185.9,20,2.49,Markab,,Markab,Revelation,Alp Peg,At the Wing of Pegasus who brings Revelation,
191,9,Psc,15,6,Psc,7.1,8911,,κ Psc,185.3,5,4.94, ,, ,,Kap Psc,Star in the Western Fish,
192,10,Psc,,4,Psc,7.1,8916,,θ Psc,187.6,9,4.28,,Psari,Psari,W. Fish,The Psc,Star in the Western Fish,
193,11,Psc,,7,Psc,7.1,8984,,λ Psc,189,3,4.5,,Rahma,Rahma,Mercy,Lam Psc,In the bowels of the Western Fish the seat of Mercy,
194,12,Psc,,5,Psc,7.1,8969,15,ι Psc,190.1,7,4.13,,Piso,Piso,Burdened,Iot Psc,In the back of the Western Fish carrying a burden,
195,13,Psc,,8,Psc,7.3,9072,,ω Psc,195.1,6,4.01,,Kompos,Kompos,W. Knot,Ome Psc,The knot in the cord securing the Western Fish,
196,14,Psc,,5,Cep,44,7957,,η Cep,197.2,72,3.43,,Dexi Bratso,Dexi Bratso,Right Arm,Eta Cep,The right arm of the heavenly King Cepheus,
197,15,Psc,,4,Cep,44,8162,,α Cep,205.4,69,2.44,Alderamin,,Alderamin,Emperor,Alp Cep,The brightest star in the heavenly King Cepheus,
198,16,Psc,,12,Cep,44,8316,,μ Cep,202.3,64,4.08,Garnet Star,,Garnet Star,Garnet,Mu Cep,Garnet Star is official name being good for a King,
199,17,Psc,,9,Cep,44,8494,,ε Cep,205.7,60,4.19,,Saida,Saida,Sovereign,Eps Cep,One of three stars in Tiara worn by King Cepheus,
200,18,Psc,,10,Cep,44,8465,,ζ Cep,206.6,61,3.35,,Taj,Taj,Tiara,Zet Cep,The brightest star in Tiara worn by King Cepheus,
201,19,Psc,,11,Cep,44,8469,,λ Cep,208.6,62,5.04,,Regno,Regno,Monarch,Lam Cep,One of three stars in Tiara worn by King Cepheus,
202,20,Psc,,13,Cep,44,8571,,δ Cep,210.3,60,3.75, ,, ,,Del Cep,,
203,21,Psc,,2,Peg,42,39,,γ Peg,201.7,13,2.83,Algenib,,Algenib,Winged,Gam Peg,In Great Square of Pegasus in the flying wing,
204,22,Psc,16,1,Peg,42,15,,δ Peg,206.9,26,2.06,Alpheratz,,Alpheratz,Sire,Alp And,In Great Square of Pegasus representing fatherhood,
205,23,Psc,,11,Psc,7.3,224,,δ Psc,206.8,2,4.43,,Kordoni,Kordoni,W. Cord,Del Psc,In the cord holding the Western Fish,
206,24,Psc,,12,Psc,7.3,294,,ε Psc,210.2,1,4.28, ,, ,,Eps Psc,In the cord holding the Western Fish,
207,25,Psc,,24,And,31.1,15,,α And,206.9,26,2.06,Alpheratz,,Alpheratz,Preside,Alp And,In head of Princess Andromeda meaning to preside,
208,26,Psc,,9,And,31.2,8961,,λ And,211,44,3.82,,Asfad,Asfad,Manacle,Lam And,Manacle on the right wrist of Princess Andromeda,
209,27,Psc,,2,And,31.1,154,,π And,215.4,27,4.36,,Pistos,Pistos,Faithful,Pi And,,
210,28,Psc,,1,And,31.1,165,,δ And,214.5,24,3.27,,Regalis,Regalis,Royal,Del And,Located in Princess Andromeda representing royalty,
211,1,Ari,,20,Ari,8,434,16,μ Psc,215.9,-3,4.84,,Dictys,Dictys,Fish Net,Mu Psc,Fishing net being cast by Ram (Missionary Work),
212,30,Psc,,11,And,31.2,271,,η And,215.1,16,4.42,,Alysida,Alysida,Chained,Eta And,Chain on left hand of Chained Princess Andromeda,
213,31,Psc,,7,Cep,44,8417,,ξ Cep,217,66,4.29,Kurhah,,Kurhah,Blazing,Xi Cep,Blazing heart of the King,
214,32,Psc,,29,Psc,7.2,310,,ψ Psc,216.2,13,4.69,,Tamil,Tamil,Endure,Psi1 Psc,An attribute of the Northern Fish named Chosen,
215,33,Psc,,31,Psc,7.2,351,,χ Psc,217.3,12,4.66, ,, ,N. Fish,Chi Psc,Represents the entire Northern Fish,
216,34,Psc,,22,Psc,7.4,413,,ρ Psc,219.8,9,5.38,,Kompos Borealis,Kompos Borealis,N. Knot,Rho Psc,The knot in the cord securing the Northern Fish,
217,35,Psc,17,23,Psc,7.4,437,,η Psc,219.6,5,3.62,Alpherg,,Alpherg,N. Cord,Eta Psc,In the cord holding the Northern Fish,
218,36,Psc,,20,Psc,7.4,510,,ο Psc,220.5,-2,4.26,Torcular,,Torcular,Scriptures,Omi Psc,Edge of net cast out in missionary work: Scriptures,
219,37,Psc,,19,Psc,7.4,596,,α Psc,222.2,-9,4.33,Alrescha,,Alrescha,Knot,Alp Psc,Knot connecting two Cords or two edges of the Net,
220,38,Psc,,33,Psc,7.2,360,17,φ Psc,219.2,15,4.65,,Eklektos,Eklektos,Chosen,Phi Psc,The name of the Northern Fish (few are chosen),
221,39,Psc,,32,Psc,7.2,383,,υ Psc,221.6,17,4.76, ,, ,,Ups Psc,,
222,40,Psc,,25,Psc,7.2,352,,τ Psc,221.1,21,4.51,,Alethea,Alethea,Truth,Tau Psc,Found in the mouth of the Chosen Fish (Christian),
223,13,Ari,,13,And,31.1,269,,μ And,222,30,3.87,,Tamal,Tamal,Ponder,Mu And,In gut of the Princess Andromeda: place to ponder,
224,14,Ari,,12,And,31.1,337,,β And,223.2,26,2.06,Mirach,,Mirach,Princess,Bet And,A bright star in Princess Andromeda representing her,
225,15,Ari,,1,Ari,8,546,,γ Ari,226,7,4.75,Mesarthim,,Mesarthim,Anointed,Gam2 Ari,In Ram's horn used for anointing with holy oil,
226,16,Ari,,8,Cep,44,8694,,ι Cep,226.1,63,3.52,,Suljan,Suljan,Scepter,Iot Cep,In left hand of King traditionally holding a scepter,
227,17,Ari,,2,Ari,8,553,,β Ari,226.8,8,2.64,Sheratan,,Sheratan,Shofar,Bet Ari,In the Ram's horn used for a trumpet called a Shofar,
228,18,Ari,,12,Cas,32,21,,β Cas,228,51,2.27,Caph,,Caph,Queen,Bet Cas,Bright star representing Queen Cassiopeia,
229,19,Ari,,3,Cep,44,8238,,β Cep,228.4,71,3.23,Alfirk,,Alfirk,Majesty,Bet Cep,In King Cepheus,
230,20,Ari,18,20,And,31.1,335,,φ And,229.3,36,4.25,,Desnevo,Desnevo,Fetter,Phi And,Fetter on the right foot of the Princess Andromeda,
231,21,Ari,,1,Tri,43,544,,α Tri,229.7,17,3.41,Mothallah,,Mothallah,Finished,Alp Tri,Brightest star in T-Cross on which Christ was crucified,
232,22,Ari,,3,Ari,8,617,18,α Ari,230.5,10,2,Hamal,,Hamal,Risen Ram,Alp Ari,Brightest star in Ram representing the Resurrection,
233,23,Ari,,1,Cas,32,153,,ζ Cas,227.9,45,3.66,Fulu,,Fulu,Jewel,Zet Cas,Forehead jewel of the Queen,
234,24,Ari,,2,Cas,32,168,,α Cas,230.7,47,2.23,Shedar,,Shedar,Attractive,Alp Cas,The brightest star in attractive Queen Cassiopeia,
235,25,Ari,,3,Cas,32,219,,η Cas,233.2,47,3.44,Achird,,Achird,Devout,Eta Cas,Queen's girdle,
236,26,Ari,,7,Ari,8,773,,ν Ari,237.1,6,5.43,,Alssuf,Alssuf,Fleece,Nu Ari,Golden Fleece of the Ram representing resurrection,
237,27,Ari,,2,Tri,43,622,,β Tri,235.3,20,3,,Crux,Crux,Cross,Bet Tri,One of two stars in the crossbar of the T-Cross,
238,28,Ari,,4,Tri,43,664,,γ Tri,236.5,19,4.01, ,Tee, Tee,Tee,Gam Tri,One of two stars in the crossbar of the T-Cross,
239,29,Ari,,15,And,31.1,603,,γ And,237.2,28,2.26,Almach,,Almach,Caracal,Gam1 And,Almach means Caracal in Arabic (beautiful wildcat),
240,30,Ari,,4,Cas,32,264,,γ Cas,236.9,49,2.47,Navi,,Navi,Beautiful,Gam Cas,In Queen Cassiopeia who was famous for her beauty,
241,31,Ari,,5,Cas,32,403,,δ Cas,240.9,46,2.68,Ruchbah,,Ruchbah,Adorned,Del Cas,In Queen Cassiopeia who was famous for her beauty,
242,32,Ari,,12,Ari,8,888,,ε Ari,241.5,4,3.88,,Muqadas,Muqadas,Sacred,Eps Ari,Located in the sacred Ram (Lamb),
243,33,Ari,19,13,Ari,8,951,19,δ Ari,243.9,2,4.35,Botein,,Botein,Holy,Del Ari,Located in the sacred Ram (Lamb),
244,34,Ari,,15,Ari,8,1005,,τ Ari,246.5,2,5.28,,Agiazo,Agiazo,Sanctify,Tau1 Ari,Located in the sacred Ram (Lamb),
245,35,Ari,,6,Cas,32,542,,ε Cas,247.8,47,3.38,Segin,,Segin,Anklet,Eps Cas,Ankle of Queen who was famous for her beauty,
246,1,Tau,,4,Tau,9,1030,,ο Tau,244.2,-10,3.6,,Reem,Reem,Wild Ox,Omi Tau,The lead star of Bull (Taurus) which was a Wild Ox,
247,2,Tau,,3,Tau,9,1038,,ξ Tau,245,-9,3.74,,Hujum,Hujum,Attack,Xi Tau,The Bull is attacking or charging,
248,3,Tau,,6,Per,20,937,,ι Per,252.4,30,4.05,,Alsadr,Alsadr,Breastplate,Iot Per,Breastplate armor given to Hero Perseus by Athene,
249,4,Tau,,5,Per,20,854,,τ Per,251,34,3.95,,Kranos,Kranos,Helmet,Tau Per,Helmet of Invisibility given to Perseus by Hyperboreans,
250,5,Tau,,3,Per,20,915,,γ Per,253.2,34,2.93,,Epomida,Epomida,Epaulet,Gam Per,Brush-like shoulder decoration worn by Hero Perseus,
251,6,Tau,,2,Cep,44,8974,,γ Cep,253.2,65,3.21,Errai,,Errai,Elect,Gam Cep,In King Cepheus representing the Elect of God,
252,7,Tau,,6,Tau,9,1239,,λ Tau,253.8,-8,3.47,,Epithesi,Epithesi,Charge,Lam Tau,The Bull is attacking or charging,
253,8,Tau,,36,Tau,9,1165,20,η Tau,253.1,4,2.87,Alcyone,,Alcyone,Elder,Eta Tau,Seven Sisters: Maia is elder sister & priesthood elder,
254,9,Tau,,1,Cep,44,7750,,κ Cep,256.2,76,4.39, ,, ,,Kap Cep,Right foot of king,
255,10,Tau,,7,Per,20,1017,,α Per,255.2,30,1.79,Mirfak,,Mirfak,Hero,Alp Per,Brightest star in the Hero Perseus,
256,11,Tau,20,11,Tau,9,1346,,γ Tau,259,-6,3.65,Prima Hyadum,,Prima Hyadum,Tenacious,Gam Tau,Hyades sister named Koronis,
257,12,Tau,,12,Tau,9,1373,,δ Tau,260.1,-4,3.76,,Eudora,Eudora,Gift,Del1 Tau,Hyades sister named Eudora (Good Gift),
258,13,Tau,,13,Tau,9,1411,,θ Tau,261.2,-6,3.84,,Ambrosia,Ambrosia,Manna,The1 Tau,Hyades sister named Ambrosia (food of Gods),
259,14,Tau,,15,Tau,9,1409,,ε Tau,261.7,-3,3.53,Ain,,Ain,Bull Eye,Eps Tau,The left eye of the Bull,
260,15,Tau,,14,Tau,9,1457,21,α Tau,263,-6,0.85,Aldebaran,,Aldebaran,Seer,Alp Tau,Bright star at right eye of the Bull representing a Seer,
261,16,Tau,,10,Per,20,1122,,δ Per,258,27,3.01,,Sakolua,Sakolua,Pouch,Del Per,Magic pouch given to Perseus by Hyperboreans,
262,17,Tau,,23,Per,20,1220,,ε Per,258.9,19,2.89,,Miros,Miros,Thigh,Eps Per,Thigh of the Hero Perseus symbolic of King of Kings,
263,18,Tau,,26,Per,20,1203,,ζ Per,256.3,11,2.85,,Sandali,Sandali,Sandal,Zet Per,Flying sandals given to Perseus by Hyperboreans,
264,19,Tau,,20,Tau,9,1497,,τ Tau,265.4,1,4.28,,Soublizo,Soublizo,Impale,Tau Tau,Beginning of northern horn,
265,20,Tau,,10,Aur,21,1577,,ι Aur,270,10,2.69,Hassaleh,,Hassaleh,,Iot Aur,,
266,21,Tau,,3,Ori,33,1790,,γ Ori,274.3,-17,1.64,Bellatrix,,Bellatrix,Sapphire,Gam Ori,Bright blue star in left shoulder of the Hunter Orion,
267,22,Tau,,1,Ori,33,1713,,β Ori,270.2,-31,0.12,Rigel,,Rigel,Fulness,Bet Ori,The brightest star in the Hunter Orion in his left foot,
268,23,Tau,,8,Aur,21,1641,,η Aur,272.8,18,3.17,Haedas,,Haedas,,Eta Aur,,
269,24,Tau,21,7,Aur,21,1605,,ε Aur,272.2,21,2.99,Almaaz,,Almaaz,,Eps Aur,,
270,25,Tau,,21,Tau,9,1791,,β Tau,276,5,1.65,El Nath,,El Nath,Left Horn,Bet Tau,The tip of the left horn of the Bull,
271,26,Tau,,11,Aur,21,1791,,β Tau,276,5,1.65,El Nath,,El Nath,Charioteer,Bet Tau,Represents the entire Charioteer constellation,
272,27,Tau,,3,Aur,21,1708,,α Aur,275.2,23,0.08,Capella,,Capella,Glory,Alp Aur,Very bright star associated with Glory,
273,28,Tau,,26,Ori,33,1852,,δ Ori,275.7,-24,2.21,Mintaka,,Mintaka,Belt,Del Ori,Bright star in left side of pearl belt of the Hunter Orion,
274,29,Tau,,27,Ori,33,1903,,ε Ori,276.9,-25,1.7,Alnilam,,Alnilam,Pearl,Eps Ori,Bright star in middle of pearl belt of the Hunter Orion,
275,30,Tau,,28,Ori,33,1948,,ζ Ori,278.1,-25,1.91,Alnitak,,Alnitak,Sash,Zet Ori,Bright star in right side of pearl belt of the Hunter Orion,
276,31,Tau,,19,Tau,9,1910,22,ζ Tau,278.2,-2,3,Tianguan,,Tianguan,Right Horn,Zet Tau,The tip of the right horn of the Bull,
277,32,Tau,,38,Ori,33,2004,,κ Ori,279.8,-33,2.06,Saiph,,Saiph,Sword,Kap Ori,Saiph is Arabic for Sword and is tip of a long sword,
278,33,Tau,,2,Ori,33,2061,,α Ori,282.2,-16,0.5,Betelguese,,Betelguese,Ruby,Alp Ori,Bright red star in the right shoulder of the Hunter Orion,
279,34,Tau,,6,Aur,21,2095,,θ Aur,283.4,14,2.62,Mahasim,,Mahasim,,The Aur,,
280,35,Tau,,4,Aur,21,2088,,β Aur,283.4,22,1.9,Menkalinan,,Menkalinan,Reinholder,Bet Aur,Menkalinan is Arabic for Reinholder (the Charioteer),
281,1,Gem,,14,Gem,10.1,2216,,η Gem,286.9,-1,3.28,Propus,,Propus,Twins,Eta Gem,Lead star representing the Twins,
282,2,Gem,22,1,UMi,23,424,,α UMi,282,66,2.02,Polaris,,Polaris,Pole Star,Alp UMi,Polaris (the North Star) symbolic of priesthood leaders,
283,3,Gem,,2,UMi,23,6789,,δ UMi,284.7,70,4.36,Yildun,,Yildun,,Del UMi,Next to Polaris representing head of Terrestrial Kingdom,
284,4,Gem,,3,UMi,23,6322,,ε UMi,292.7,74,4.23,,,,,Eps UMi,Third star in tail of Little Bear: head of Telestial Kingdom,
285,5,Gem,,9,CMa,34,2294,,β CMa,290.7,-41,1.98,Mirzam,,Mirzam,Pointing,Bet CMa,Foreleg of Big Dog of the Hunter Orion pointing to Hare,
286,6,Gem,,16,Gem,10.1,2343,,ν Gem,290.3,-3,4.15,,Kolona,Kolona,Pillar,Nu Gem,Left knee of Western Twin,
287,7,Gem,,10,Gem,10.1,2473,,ε Gem,293.5,2,2.98,Mebsuta,,Mebsuta,Invocation,Eps Gem,Right foot of Western Twin providing a firm foundation,
288,8,Gem,,15,Gem,10.1,2286,23,μ Gem,288.8,-1,2.88,Tejat,,Tejat,Foundation,Mu Gem,Left foot of Western Twin providing a firm foundation,
289,9,Gem,,17,Gem,10.2,2421,,γ Gem,292.7,-7,1.93,Alhena,,Alhena,,Gam Gem,,
290,10,Gem,,11,Gem,10.2,2650,,ζ Gem,298.6,-2,3.79,Mekbuda,,Mekbuda,Prayer,Zet Gem,,
291,11,Gem,,18,Gem,10.2,2484,,ξ Gem,294.8,-10,3.36,Alzir,,Alzir,,Xi Gem,,
292,12,Gem,,17,Dra,40,6636,,ψ Dra,297.4,84,4.27,,Kardia,Kardia,One Heart,Psi1 Dra,Heart chakra of Dragon meaning One Heart and Mind,
293,13,Gem,,1,CMa,34,2491,,α CMa,297.7,-40,-1.46,Sirius,,Sirius,Scorcher,Alp CMa,Sirius means Scorcher in Greek. Brightest star of all,
294,14,Gem,,4,Gem,10.1,2697,,τ Gem,299.1,8,4.41, ,Bratso,Bratso,Arm,Tau Gem,Left arm of Western Twin (Castor),
295,15,Gem,23,1,Gem,10.1,2891,,α Gem,303.9,10,1.59,Castor,,Castor,Warrior,Alp Gem,Name of the Western Twin (Castor) who was a warrior,
296,16,Gem,,5,Gem,10.1,2821,,ι Gem,302.6,6,3.79, ,, ,,Iot Gem,,
297,17,Gem,,2,CMa,34,2574,,θ CMa,299.8,-35,4.07,,Audio,Audio,Listen,The CMa,The ear of the Big Dog listening,
298,18,Gem,,12,Gem,10.2,2777,24,δ Gem,302.2,0,3.53,Wasat,,Wasat,Posterity,Del Gem,In left testicle of the Champion (Eastern Twin Pollux),
299,19,Gem,,4,CMa,34,2657,,γ CMa,303.3,-38,4.12,Muliphein,,Muliphein,Oath,Gam CMa,,
300,20,Gem,,15,CMa,34,2618,,ε CMa,304.5,-51,1.5,Adhara,,Adhara,Retriever,Eps CMa,,
301,21,Gem,,6,Gem,10.2,2905,,υ Gem,305,5,4.06, ,Auctor, Auctor,Advisor,Ups Gem,,
302,22,Gem,,2,Gem,10.2,2990,,β Gem,306.9,7,1.14,Pollux,,Pollux,Champion,Bet Gem,Western Twin (Polllux) who was a champion wrestler,
303,23,Gem,,7,Gem,10.2,2985,,κ Gem,307.4,3,3.57, ,, ,,Kap Gem,,
304,24,Gem,,1,CMi,22,2845,,β CMi,305.9,-14,2.9,Gomeisa,,Gomeisa,Search,Bet CMi,In Hunter's Little Dog searching for Hare,
305,25,Gem,,2,CMi,22,2943,,α CMi,309.5,-16,0.38,Procyon,,Procyon,First Dog,Alp CMi,Procyon means First Dog. Bright star in Little Dog,
306,26,Gem,,1,UMa,34,3323,,ο UMa,306.7,40,3.36,Muscida,,Muscida,Muzzle,Omi UMa,The lead star and muzzle of the Big Bear,
307,27,Gem,,14,CMa,34,2693,,δ CMa,307.1,-49,1.84,Wezen,,Wezen,Weighted,Del CMa,Wezen is Arabic for The Weight,
308,28,Gem,24,18,CMa,34,2827,,η CMa,313.3,-51,2.45,Aludra,,Aludra,Rejoice,Eta CMa,Tail of Big Dog which is wagging after finding the Hare.,
309,1,Cnc,,8,Cnc,11,3176,,μ Cnc,313.3,1,5.3,,Kavouras,Kavouras,Crab,Mu2 Cnc,Lead Star of the Crab representing the constellation,
310,2,Cnc,,4,UMi,23,5903,,ζ UMi,311.2,75,4.32,,Grafeas,Grafeas,Scribe,Zet UMi,Center star of the Little Bear (Dipper) being a scribe,
311,3,Cnc,,5,UMi,23,6116,,η UMi,314.1,78,4.95,,Mustashar,Mustashar,Counselor,Eta UMi,,
312,4,Cnc,,12,UMa,35,3569,,ι UMa,316.6,29,3.14,Talitha,,Talitha,Step,Iot UMa,,
313,5,Cnc,,7,Cnc,11,3475,,ι Cnc,320.2,10,3.92, ,, ,,Iot Cnc,,
314,6,Cnc,,11,Cnc,11,3357,,θ Cnc,319.6,-1,5.35, ,, ,,The Cnc,,
315,7,Cnc,,11,UMa,11,3775,,θ UMa,321.1,35,3.17,Sarir,,Sarir,Grizzly,The UMa,One of largest bears,
316,8,Cnc,,9,Cnc,11,3249,,β Cnc,318.1,-10,3.52,Tarf,,Tarf,First Step,Bet Cnc,A foot of the Crab,
317,9,Cnc,,4,Cnc,11,3449,,γ Cnc,321.4,3,4.66,Asellus Borealis,,Asellus Borealis,,Gam Cnc,,
318,10,Cnc,,5,Cnc,11,3461,25,δ Cnc,322.6,0,3.94,Asellus Australis,,Asellus Australis,Deliverer,Del Cnc,Crab in the role as Deliverer of those from sea to land,
319,11,Cnc,,6,Cnc,11,3572,,α Cnc,327.6,-5,4.25,Acubens,,Acubens,Crab Claw,Alp Cnc,Claw of the Crab,
320,12,Cnc,,6,UMi,23,5563,,β UMi,327.3,73,2.08,Kochab,,Kochab,Little Bear,Bet UMi,The second brightest star in the Little Bear,
321,13,Cnc,25,31,Dra,40,4434,,λ Dra,324.2,57,3.84,Giausar,,Giausar,Whiplash,Lam Dra,Whip-like shape and quick motion of a serpent,
322,14,Cnc,,30,Dra,40,4787,,κ Dra,330.2,62,3.87,,Flagellum,Flagellum,Whip,Kap Dra,In tail of Dragon,
323,1,Leo,,1,Leo,12,3731,,κ Leo,329.3,10,4.46,,Spiritum,Spiritum,Breath,Kap Leo,Lead star and nostril of the Lion,
324,2,Leo,,2,Arg,47,3185,,ρ Pup,325.3,-43,2.81,Tureis,,Tureis,Figurehead,Rho Pup,The figurehead on the stern of the Ship Argo,
325,3,Leo,,17,Arg,47,3165,,ζ Pup,332.6,-59,2.25,Naos,,Naos,East Deck,Zet Pup,East Deck of the Ship Argo,
326,4,Leo,,16,UMa,35,4301,,α UMa,329.2,50,1.79,Dubhe,,Dubhe,Big Bear,Alp UMa,Dubhe means Bear in Arabic,
327,5,Leo,,17,UMa,35,4295,,β UMa,333.5,45,2.37,Merak,,Merak,Pointer,Bet UMa,With Dubhe this star points to the North Star,
328,6,Leo,,21,UMa,35,4069,,μ UMa,335.3,29,3.05,Tania Australis,,Tania Australis,Polar Bear,Mu UMa,The world's largest bear,
329,7,Leo,,7,UMi,23,5735,,γ UMi,335.6,75,3.05,Pherkad,,Pherkad,Arctic,Gam UMi,Arctic means Bear in Greek,
330,8,Leo,,12,Leo,12,3782,,ξ Leo,335.7,-3,4.97, ,, ,,Xi Leo,Right foreclaw of the Lion,
331,9,Leo,,13,Leo,12,3852,,ο Leo,338.3,-4,3.52,Subra,,Subra,Lion Claw,Omi Leo,Left foreclaw of the Lion,
332,10,Leo,,4,Leo,12,3873,26,ε Leo,334.7,9,2.98,,Liontari,Liontari,Lion,Eps Leo,Represents the entire constellation of the Lion,
333,11,Leo,,3,Leo,12,3905,,μ Leo,335.5,12,3.88,Rasalas,,Rasalas,Lion Head,Mu Leo,In the head of the Lion,
334,12,Leo,26,5,Leo,12,4031,,ζ Leo,341.7,12,3.44,Adhafera,,Adhafera,Mane,Zet Leo,In the mane of the Lion,
335,13,Leo,,6,Leo,12,4057,,γ Leo,343.7,9,2.61,Algieba,,Algieba,Forehead,Gam1 Leo,The forehead of the Lion,
336,14,Leo,,7,Leo,12,3975,,η Leo,342,5,3.52, ,, ,,Eta Leo,,
337,15,Leo,,8,Leo,12,3982,27,α Leo,344,0,1.35,Regulus,,Regulus,King,Alp Leo,Regulus means Little King. Heart of King of Beasts,
338,16,Leo,,14,Leo,12,3950,,π Leo,343.4,-4,4.7, ,, ,,Pi Leo,Left foreknee,
339,17,Leo,,35,Arg,47,3207,,γ Vel,341.5,-65,1.68,Regor,,Regor,Argo,Gam2 Vel,Represents the entire Ship Argo,
340,18,Leo,,22,Arg,47,3468,,α Pyx,340.6,-49,3.68,,Saria,Saria,Mast,Alp Pyx,Northern of 2 in middle of mast,
341,19,Leo,,22,UMa,35,4335,,ψ UMa,342.9,35,3.01,,Miriaio,Miriaio,Femur,Psi UMa,Femur of the Big Bear,
342,20,Leo,,19,UMa,35,4554,,γ UMa,344.6,47,2.44,Phecda,,Phecda,Hip,Gam UMa,Hip of the Big Bear and in the Big Dipper,
343,21,Leo,,18,UMa,35,4660,,δ UMa,345.2,52,3.31,Megrez,,Megrez,Base,Del UMa,Root of the tail of the Big Dipper,
344,22,Leo,,29,Dra,40,5291,,α Dra,351.7,67,3.65,Thuban,,Thuban,Dragon,Alp Dra,Represents the entire constellation of the Dragon,
345,23,Leo,,37,UMa,35,4518,,χ UMa,347.8,42,3.71,Taiyangshou,,Taiyangshou,Kodiak,Chi UMa,One type of huge bear of the Arctic,
346,24,Leo,,36,Arg,47,3117,,χ Car,344.9,-71,3.47,,Carina,Carina,Keel,Chi Car,The Keel of the Ship Argo,
347,25,Leo,27,15,Leo,12,4133,,ρ Leo,350.6,0,3.85,,Sadar,Sadar,Chest,Rho Leo,The chest of the Lion,
348,26,Leo,,23,UMa,35,4377,,ν UMa,350.9,26,3.48,Alula Borealis,,Alula Borealis,Bruin,Nu UMa,Brown Bear,
349,27,Leo,,25,UMa,35,4905,,ε UMa,353.2,54,1.77,Alioth,,Alioth,Bear Tail,Eps UMa,In the tail of the Big Bear and in the Big Dipper,
350,28,Leo,,19,Leo,12,4300,,60 Leo,353.1,13,4.42, ,, ,,60 Leo,,
351,29,Leo,,20,Leo,12,4357,,δ Leo,355.6,14,2.56,Zosma,,Zosma,Lion Loin,Del Leo,,
352,30,Leo,,31,Arg,47,3634,,λ Vel,355.4,-56,2.21,Suhail,,Suhail,Mainsail,Lam Vel,The main sail attached to the back of the mast,
353,31,Leo,,32,Arg,47,3786,,ψ Vel,359,-51,3.6,,Vela,Vela,Sail,Psi Vel,A sail on the Ship Argo,
354,32,Leo,,22,Leo,12,4359,,θ Leo,357.7,10,3.34,Chertan,,Chertan,,The Leo,,
355,33,Leo,,23,Leo,12,4399,,ι Leo,361.9,6,3.94, ,, ,,Iot Leo,,
356,34,Leo,,26,UMa,35,5054,,ζ UMa,360,57,2.06,Mizar,,Mizar,Bend,Zet UMa,At bend in tail of Big Bear (handle of Big Dipper),
357,35,Leo,,1,Inf,13.1,4785,,β CVn,362,41,4.26,Chara,,Chara,Joy,Bet CVn,Chara (astronomical name) means Joy in Greek,
358,36,Leo,,4,Inf,13.1,4915,,α Cvn,5,40,2.81,Cor Caroli,,Cor Caroli,Holy Son,Alp2 CVn,At the heart of Holy Son (Infant Prince) of a Queen,
359,37,Leo,,24,Leo,12,4386,,σ Leo,363,2,4.05, ,, ,,Sig Leo,,
360,38,Leo,28,39,Arg,47,3485,,δ Vel,363.3,-68,1.96,Alsephina,,Alsephina,Deck,Del Vel,Deck of the Ship Argo,
361,39,Leo,,25,Leo,12,4418,,τ Leo,1.9,-1,4.95,,Wathaba,Wathaba,Pounce,Tau Leo,,
362,40,Leo,,26,Leo,12,4471,,υ Leo,5.4,-3,4.3,,Khatima,Khatima,Finale,Ups Leo,Back foot of the Lion,
363,41,Leo,,27,Leo,12,4534,28,β Leo,2,12,2.14,Denebola,,Denebola,Lion Tail,Bet Leo,End of the tail of the Lion,
364,42,Leo,,27,UMa,35,5191,,η UMa,7.4,55,1.86,Alkaid,,Alkaid,Chief,Eta UMa,End of tail of Big Bear being a priesthood leader,
365,43,Leo,,7,Crt,36,4468,,θ Crt,9,-11,4.7, ,, ,,The Crt,,
366,44,Leo,,5,Crt,36,4402,,ε Crt,6.7,-14,4.83, ,, ,,Eps Crt,,
367,45,Leo,,3,Crt,36,4382,,δ Crt,7.1,-18,3.56, ,, ,Cup,Del Crt,,
368,46,Leo,,1,Crt,36,4287,,α Crt,4.1,-23,4.08,Alkes,,Alkes,Chalice,Alp Crt,Represents the entire Cup constellation,
369,47,Leo,,2,Crt,36,4405,,γ Crt,9.7,-20,4.08, ,, ,,Gam Crt,,
370,48,Leo,,4,Crt,36,4514,,ζ Crt,14.6,-18,4.73, ,, ,,Zet Crt,,
371,49,Leo,,6,Crt,36,4567,,η Crt,16.6,-16,5.18, ,, ,,Eta Crt,,
